griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,http://erddap.exploratorium.edu:8080/erddap/tabledap/allDatasets.subset,http://erddap.exploratorium.edu:8080/erddap/tabledap/allDatasets,http://erddap.exploratorium.edu:8080/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,http://erddap.exploratorium.edu:8080/erddap/info/allDatasets/index.csv,http://erddap.exploratorium.edu:8080/erddap,,,Exploratorium,allDatasets
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorebeaconbay5min,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorebeaconbay5min.graph,,,Exploratorium BEACON sensor (Bay Side),"Exploratorium sensor measuring air quality\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTemperature_1 (Air Temperature, Celsius)\nAir_Pressure (hectopascal)\nTemperature_2 (Air Temperature, Celsius)\nRelative_Humidity (percent)\nDew_Point (Celsius)\nO3_1 (Ozone, Volts)\nCO_1 (Carbon Monoxide, Volts)\nNO2_1 (Nitrogen Dioxide, Volts)\nO3_Working_2 (Ozone, Volts)\nO3_Auxiliary_2 (Ozone, Volts)\nCO_Working_2 (Carbon Monoxide, Volts)\nCO_Auxiliary_2 (Carbon Monoxide, Volts)\nNO_Working (Nitric Oxide, Volts)\nNO_Auxiliary (Volts)\nNO_Auxiliary_2 (Nitric Oxide, Volts)\nNO2_Working_2 (Nitrogen Dioxide, Volts)\nNO2_Auxiliary_2 (Nitrogen Dioxide, Volts)\nParticulate_high (Particulate)\nParticulate_total (Particulate)\nParticulate_pct (Particulate, %)\nCO2 (Carbon Dioxide, parts per million)\nTemperature_3 (Air Temperature, Celsius)\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/explorebeaconbay5min_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/explorebeaconbay5min_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/explorebeaconbay5min/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/explorebeaconbay5min.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=explorebeaconbay5min&showErrors=false&email=,Exploratorium,explorebeaconbay5min
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorebeaconembarcadero5min,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorebeaconembarcadero5min.graph,,,Exploratorium BEACON sensor (Embarcadero Side),"Exploratorium sensor measuring air quality\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTemperature_1 (Air Temperature, Celsius)\nAir_Pressure (hectopascal)\nTemperature_2 (Air Temperature, Celsius)\nRelative_Humidity (percent)\nDew_Point (Celsius)\nO3_1 (Ozone, Volts)\nCO_1 (Carbon Monoxide, Volts)\nNO2_1 (Nitrogen Dioxide, Volts)\nO3_Working_2 (Ozone, Volts)\nO3_Auxiliary_2 (Ozone, Volts)\nCO_Working_2 (Carbon Monoxide, Volts)\nCO_Auxiliary_2 (Carbon Monoxide, Volts)\nNO_Working (Nitric Oxide, Volts)\nNO_Auxiliary (Volts)\nNO_Auxiliary_2 (Nitric Oxide, Volts)\nNO2_Working_2 (Nitrogen Dioxide, Volts)\nNO2_Auxiliary_2 (Nitrogen Dioxide, Volts)\nParticulate_high (Particulate)\nParticulate_total (Particulate)\nParticulate_pct (Particulate, %)\nCO2 (Carbon Dioxide, parts per million)\nTemperature_3 (Air Temperature, Celsius)\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/explorebeaconembarcadero5min_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/explorebeaconembarcadero5min_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/explorebeaconembarcadero5min/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/explorebeaconembarcadero5min.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=explorebeaconembarcadero5min&showErrors=false&email=,Exploratorium,explorebeaconembarcadero5min
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploratoriumOutdoorGalleryWindTurbulenceStudy,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploratoriumOutdoorGalleryWindTurbulenceStudy.graph,,,Exploratorium Outdoor Gallery Wind Turbulence Study,"Exploratorium EcoWitt WS80 wind sensor measuring windspeed (and associated data) 4 feet above ground level on Pier 15, San Francisco, once per minute.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nair_temp_f (Air Temperature, fahrenheit)\nair_temp_feels_like_f (Air Temperature (Feels Like) F, fahrenheit)\napp_temp_f (Air Temperature (Feels Like) F, fahrenheit)\ndew_point_f (fahrenheit)\noutdoor_humidity (percent)\nsolar_watts_per_sqm (watt/m^2)\nuv_index (UV index units)\nwind_speed_mph (miles per hour)\nwind_gust_mph (miles per hour)\nwind_direction (degrees)\npressure_relative_inHg (Relative Pressure, inches Hg)\npressure_absolute_inHg (Absolute Pressure, inches Hg)\nbattery_v (Battery, volts)\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/exploratoriumOutdoorGalleryWindTurbulenceStudy_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/exploratoriumOutdoorGalleryWindTurbulenceStudy_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/exploratoriumOutdoorGalleryWindTurbulenceStudy/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/exploratoriumOutdoorGalleryWindTurbulenceStudy.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=exploratoriumOutdoorGalleryWindTurbulenceStudy&showErrors=false&email=,Exploratorium,exploratoriumOutdoorGalleryWindTurbulenceStudy
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorepCO2preQC,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorepCO2preQC.graph,,,Exploratorium pCO2 Buoy (preQC),"Exploratorium sensor used for atmospheric and sea water pCO2. Data is before Quality Control. For scientific publications, use data from http://cdiac.ornl.gov/oceans/Moorings/\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\npressure (Atmospheric Pressure, kPa)\nSeawater_xCO2 (micro Mole/Mole)\nAtmospheric_xCO2 (Atmospheric CO2, micro Mole/Mole)\nseawater_ph (Sea Water pH, total scale, pH Unit)\nsurface_salinity (PSU?)\nsst (Surface Temperature, celsius)\nchlorophyll (microgram/L)\nturbidity (NTU)\nsalinity_compensated_O2_uM (Salinity-Compensated O2, uM)\nsalinity_compensated_O2_umol_kg (Salinity-Compensated O2, umol/kg)\nsigma_theta (kg/m^3)\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/explorepCO2preQC_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/explorepCO2preQC_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/explorepCO2preQC/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/explorepCO2preQC.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=explorepCO2preQC&showErrors=false&email=,Exploratorium,explorepCO2preQC
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploreeureka,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploreeureka.graph,,,Exploratorium Water Quality (Eureka Instrument),"Exploratorium sensor used for CTD and later turbidity, algae, hydrocarbons, dissolved oxygen\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nid_number\ncond (Conductivity, ?)\nsalinity (?)\ntds (?)\ntempC (Temperature, celsius)\ntempF (Temperature, fahrenheit)\ndepthm (Depth, meters)\ndepthf (Depth, feet)\nSST_stdev (SST Standard Deviation, celsius?)\noxygen_pcnt (Dissolved Oxygen, %)\noxygen_mgl (Dissolved Oxygen, mg/L)\nturbidity (NTU)\nchlorophyll (g/L)\nfresh_cyanobac (Freshwater Cyanobacteria (Phycocyanin), ?)\nmarine_cyanobac (Marine Cyanobacteria (Phycoerythrin), ?)\nref_fuel (Refined Fuel, ?)\npower (Cable Power, ?)\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/exploreeureka_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/exploreeureka_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/exploreeureka/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/exploreeureka.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=exploreeureka&showErrors=false&email=,Exploratorium,exploreeureka
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/SeaBird6min,http://erddap.exploratorium.edu:8080/erddap/tabledap/SeaBird6min.graph,,,Exploratorium Water Quality (SeaBird Instrument),"Exploratorium sensor used for CTD, dissolved oxygen, salinity, sound velocity and specific conductivity\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nsample_number\nbattv_min (Minimum Battery Voltage, Volts)\ntemperature (Celcius)\nconductivity (uS/cm)\npressure (DeciBar)\noxygen (Dissolved O2, mL/L)\nsalinity (PSU)\nsound_velocity (m/sec)\nspecific_conductivity (uS/cm)\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/SeaBird6min_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/SeaBird6min_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/SeaBird6min/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/SeaBird6min.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=SeaBird6min&showErrors=false&email=,Exploratorium,SeaBird6min
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorewesternweather6min,http://erddap.exploratorium.edu:8080/erddap/tabledap/explorewesternweather6min.graph,,,Exploratorium Weather Instrument (Western Weather),"Exploratorium sensor measuring temperature, humidity, pressure, rainfall, sunlight, and windspeed. Data is averaged into 6 minute intervals\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nid_number\ndst_status (Daylight Savings Time Offset, seconds)\nbattery (volts)\nair_temp_c (Air Temperature, celsius)\nair_temp_f (Air Temperature, fahrenheit)\nrelative_humidity (percent)\ndew_point_c (Dew Point Temperature, celsius)\ndew_point_f (Dew Point Temperature, fahrenheit)\nwet_bulb_c (Wet Bulb Temperature, celsius)\nwet_bulb_f (Wet Bulb Temperature, fahrenheit)\nrain_yesterday (inches)\nrain (Rain (Binned), inches)\nrain_today (inches)\nmeasured_pressure (millibars)\nsea_level_pressure_inHg (Sea Level Pressure, inches Hg)\nsea_level_pressure_mb (Sea Level Pressure, millibars)\nsolar_radiation_calcm2s (Solar Radiation, calories per second per square centimeter)\nsolar_radiation_kWm2 (Solar Radiation, kilowatts per square meter)\nsolar_radiation_MJm2s (Solar Radiation, megajoules per second per square meter)\nsolar_radiation_Wm2 (Solar Radiation, watts per square meter)\nsolar_in (Solar Radiation, millivolts)\naverage_wind_speed (Wind Speed (redundant), mph)\nwind_speed_ms (Wind Speed, meters per second)\nunit_wind_direction (degrees)\nunit_wind_direction_std_dev (Unit Wind Direction Standard Deviation (Yamartino Method), degrees)\n... (10 more variables)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/explorewesternweather6min_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/explorewesternweather6min_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/explorewesternweather6min/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/explorewesternweather6min.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=explorewesternweather6min&showErrors=false&email=,Exploratorium,explorewesternweather6min
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploreweatherbug6min,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploreweatherbug6min.graph,,,Exploratorium Weatherbug Instrument,"Exploratorium sensor measuring temperature, humidity, pressure, rainfall, and windspeed\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nweatherbug_station_id (ID number)\nweatherbug_provider_id\nicon_code\naltimeter (n/a)\naltimeter_rate (Altimeter, ?)\ndew_point (celsius)\ndew_point_rate (?)\nheat_index (celsius)\nhumidity (percent)\nhumidity_rate (?)\nsea_level_pressure (millibars)\nsea_level_pressure_rate (?)\nday_rain (Rain (Day), mm?)\nday_rain_rate (Rain (Day) Rate, ?)\nmonth_rain (Rain (Month), mm?)\nyear_rain (Rain (Year), mm)\ntemperature (celsius)\ntemperature_rate (?)\nwind_chill (celsius)\nwind_direction (degrees)\nwind_speed (kilometers per hour?)\nwind_speed_avg (Wind Speed Average, kilometers per hour?)\nwet_bulb_temperature (celsius)\nfeels_like (celsius)\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/exploreweatherbug6min_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/exploreweatherbug6min_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/exploreweatherbug6min/index.csv,http://www.exploratorium.edu,http://erddap.exploratorium.edu:8080/erddap/rss/exploreweatherbug6min.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=exploreweatherbug6min&showErrors=false&email=,Exploratorium,exploreweatherbug6min
,,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploreusgsdata,http://erddap.exploratorium.edu:8080/erddap/tabledap/exploreusgsdata.graph,,,USGS Water Quality Sensor (on Pier 17),"USGS sensor measuring water quality\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature (Water Temperature, Celsius)\ntemperature_flag (Water Temperature Flag)\nspecific_conductance (microsiemens)\nspecific_conductance_flag (percent)\nsalinity (PSU)\nsalinity_flag\ndepth_in_feet (Water Depth, feet)\ndepth_flag (Water Depth Flag)\nturbidity (FNU)\nturbidity_flag\ndissolved_o2 (%)\ndissolved_o2_flag\nstation_id\nlatitude (degrees_north)\nlongitude (degrees_east)\n",http://erddap.exploratorium.edu:8080/erddap/metadata/fgdc/xml/exploreusgsdata_fgdc.xml,http://erddap.exploratorium.edu:8080/erddap/metadata/iso19115/xml/exploreusgsdata_iso19115.xml,http://erddap.exploratorium.edu:8080/erddap/info/exploreusgsdata/index.csv,http://waterdata.usgs.gov/nwis/uv/?site_no=374811122235001&agency_cd=USGS,http://erddap.exploratorium.edu:8080/erddap/rss/exploreusgsdata.rss,http://erddap.exploratorium.edu:8080/erddap/subscriptions/add.html?datasetID=exploreusgsdata&showErrors=false&email=,USGS,exploreusgsdata
